Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;35101615;757;252;0;392;0;0;1156;5;CDU;250;SPD;201;AfD;130;GRÜNE;161;FDP;172;DIE LINKE.;28;UB;154;UL;60;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35101616;288;54;0;147;0;0;434;2;CDU;59;SPD;63;AfD;47;GRÜNE;44;FDP;51;DIE LINKE.;12;UB;157;UL;1;Einzelkandidat Bokelmann;0;
STIMMBEZIRK;35101617;273;85;0;155;0;0;447;1;CDU;139;SPD;92;AfD;41;GRÜNE;21;FDP;56;DIE LINKE.;4;UB;82;UL;12;Einzelkandidat Bokelmann;0;
BRIEFWAHLBEZIRK;35140301;0;0;0;0;241;0;713;1;CDU;189;SPD;115;AfD;4;GRÜNE;60;FDP;37;DIE LINKE.;5;UB;38;UL;258;Einzelkandidat Bokelmann;7;
BRIEFWAHLBEZIRK;35140302;0;0;0;0;173;0;516;1;CDU;84;SPD;131;AfD;29;GRÜNE;56;FDP;40;DIE LINKE.;1;UB;130;UL;12;Einzelkandidat Bokelmann;33;
BRIEFWAHLBEZIRK;35140303;0;0;0;0;352;0;1045;3;CDU;277;SPD;121;AfD;76;GRÜNE;152;FDP;248;DIE LINKE.;10;UB;132;UL;17;Einzelkandidat Bokelmann;12;
BRIEFWAHLBEZIRK;35140304;0;0;0;0;396;0;1173;5;CDU;201;SPD;408;AfD;37;GRÜNE;80;FDP;206;DIE LINKE.;8;UB;206;UL;26;Einzelkandidat Bokelmann;1;
BRIEFWAHLBEZIRK;35140305;0;0;0;0;292;0;869;2;CDU;186;SPD;178;AfD;22;GRÜNE;150;FDP;61;DIE LINKE.;13;UB;231;UL;22;Einzelkandidat Bokelmann;6;
BRIEFWAHLBEZIRK;35140306;0;0;0;0;307;0;894;3;CDU;181;SPD;198;AfD;57;GRÜNE;102;FDP;128;DIE LINKE.;13;UB;178;UL;33;Einzelkandidat Bokelmann;4;
BRIEFWAHLBEZIRK;35140307;0;0;0;0;295;0;878;2;CDU;196;SPD;172;AfD;60;GRÜNE;133;FDP;106;DIE LINKE.;2;UB;193;UL;16;Einzelkandidat Bokelmann;0;
BRIEFWAHLBEZIRK;35140308;0;0;0;0;311;0;919;4;CDU;230;SPD;166;AfD;45;GRÜNE;156;FDP;78;DIE LINKE.;15;UB;207;UL;22;Einzelkandidat Bokelmann;0;
