Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D14;D15;D16;
351004;351004.04.07;STIMMBEZIRK;383;315;68;0;204;204;0;0;0;3;596;276;86;70;57;68;20;;4;10;;2;3;;;;
351004;351004.05.08;STIMMBEZIRK;626;485;141;0;295;295;0;0;0;0;873;412;140;79;55;109;39;;9;5;;9;16;;;;
351004;351004.06.09;STIMMBEZIRK;116;93;23;0;96;74;22;22;0;1;277;129;23;9;8;43;48;;3;0;;3;11;;;;
351004;351004.07.10;STIMMBEZIRK;190;147;43;0;159;117;42;42;0;2;469;303;49;3;38;53;10;;0;0;;5;8;;;;
351004;351004.08.11;STIMMBEZIRK;859;680;179;0;441;441;0;0;0;8;1277;597;233;87;125;105;59;;17;8;;33;13;;;;
351004;351004.09.12;STIMMBEZIRK;282;249;33;0;182;150;32;32;0;4;517;244;82;47;34;50;34;;12;6;;2;6;;;;
351004;351004.10.13;STIMMBEZIRK;230;181;49;0;177;130;47;47;0;2;518;106;88;13;70;189;25;;2;9;;11;5;;;;
351004;351004.11.14;STIMMBEZIRK;1062;832;230;0;513;513;0;0;0;5;1485;653;324;77;128;164;88;;5;22;;13;11;;;;
351004;351004.12.15;STIMMBEZIRK;165;133;32;0;122;122;0;0;28;0;363;111;76;25;38;43;29;;13;9;;9;10;;;;
351004;351004.13.16;STIMMBEZIRK;1332;1096;236;0;651;651;0;0;0;3;1877;847;271;136;102;122;215;;11;9;;138;26;;;;
351004;351004.14;BRIEFWAHLBEZIRK;0;0;0;0;347;0;347;0;0;6;1014;353;258;55;105;92;98;;16;7;;3;27;;;;
351004;351004.15;BRIEFWAHLBEZIRK;0;0;0;0;319;0;319;0;0;0;945;409;202;41;101;78;81;;10;1;;12;10;;;;
351004;351004.16;BRIEFWAHLBEZIRK;0;0;0;0;390;0;390;0;0;3;1159;482;244;32;143;115;41;;11;25;;37;29;;;;
351004;351004.17;BRIEFWAHLBEZIRK;0;0;0;0;359;0;359;0;0;1;1071;387;223;50;87;114;83;;32;10;;71;14;;;;
351025;3510250101;STIMMBEZIRK;946;749;197;0;360;360;0;0;0;5;1037;368;266;74;117;124;9;;27;5;;3;44;;;;
351025;3510250204;STIMMBEZIRK;206;172;34;0;96;63;33;33;0;3;279;101;41;22;44;49;3;;13;3;;0;3;;;;
351025;3510250305;STIMMBEZIRK;601;505;96;0;354;354;0;0;0;9;1018;427;172;147;112;85;13;;24;9;;4;25;;;;
351025;3510250406;STIMMBEZIRK;768;646;122;0;381;274;107;107;0;2;1110;430;328;66;125;108;6;;26;6;;5;10;;;;
351025;3510250507;STIMMBEZIRK;235;184;51;0;169;124;45;45;0;0;504;292;76;20;56;31;10;;10;6;;1;2;;;;
351025;3510250608;STIMMBEZIRK;157;138;19;0;123;123;0;0;19;2;353;175;48;13;46;39;10;;0;15;;1;6;;;;
351025;3510250709;STIMMBEZIRK;98;75;23;0;83;62;21;21;0;0;245;101;37;31;31;26;0;;14;0;;0;5;;;;
351025;3510250102;STIMMBEZIRK;962;741;221;0;380;380;0;0;0;8;1091;386;228;73;122;190;19;;23;12;;10;28;;;;
351025;3510250103;STIMMBEZIRK;932;625;307;0;312;312;0;0;0;3;908;351;260;42;85;116;15;;21;11;;0;7;;;;
351025;3510250111;BRIEFWAHLBEZIRK;0;0;0;0;337;0;337;0;0;1;997;443;218;38;128;105;9;;25;14;;2;15;;;;
351025;3510250112;BRIEFWAHLBEZIRK;0;0;0;0;343;0;343;0;0;0;1028;417;271;24;147;83;17;;28;7;;15;19;;;;
351010;35101001;STIMMBEZIRK;718;539;179;0;278;278;0;0;0;5;794;291;235;66;63;68;31;;3;16;;2;19;;;;
351010;35101002;STIMMBEZIRK;1141;833;308;0;510;510;0;0;0;13;1434;580;316;119;118;130;76;;24;14;;6;51;;;;
351010;35101003;STIMMBEZIRK;1159;896;263;0;426;426;0;0;0;11;1207;446;349;99;138;50;45;;9;22;;2;47;;;;
351010;35101004;STIMMBEZIRK;1809;1373;436;0;810;810;0;0;0;16;2301;1027;536;114;300;167;49;;31;26;;8;43;;;;
351010;35101005;STIMMBEZIRK;274;228;46;0;189;150;39;39;0;2;555;273;68;58;84;41;6;;12;3;;0;10;;;;
351010;35101006;STIMMBEZIRK;87;61;26;0;54;31;23;23;0;0;162;71;34;5;13;24;3;;4;3;;0;5;;;;
351010;35101007;BRIEFWAHLBEZIRK;0;0;0;0;678;0;678;0;0;9;1992;777;527;88;222;163;46;;43;42;;8;76;;;;
351010;35101008;BRIEFWAHLBEZIRK;0;0;0;0;364;0;364;0;0;4;1063;431;282;44;162;97;8;;15;9;;0;15;;;;
351501;35150101;STIMMBEZIRK;659;561;98;0;346;257;89;89;0;6;999;434;185;123;79;84;20;;20;20;;11;23;;;;
351026;35102626.10.B1;BRIEFWAHLBEZIRK;0;0;0;0;766;0;766;0;0;5;2274;791;510;61;497;300;20;;32;27;;6;30;;;;
351026;35102626.10.B2;BRIEFWAHLBEZIRK;0;0;0;0;1059;0;1059;0;0;3;3147;1323;735;149;429;327;49;;43;25;;13;54;;;;
351402;3514021;BRIEFWAHLBEZIRK;0;0;0;0;1996;0;1996;0;0;24;5897;2741;1371;195;935;335;81;;85;79;22;1;52;;;;
351403;030301;BRIEFWAHLBEZIRK;0;0;0;0;241;0;241;0;0;7;694;221;114;7;70;52;214;;7;2;3;1;3;;;;
351403;030302;BRIEFWAHLBEZIRK;0;0;0;0;173;0;173;0;0;0;515;110;166;28;61;37;97;;3;3;0;0;10;;;;
351403;030303;BRIEFWAHLBEZIRK;0;0;0;0;355;0;355;0;0;2;1058;305;177;91;177;112;154;;7;33;1;0;1;;;;
351403;030304;BRIEFWAHLBEZIRK;0;0;0;0;396;0;396;0;0;2;1181;234;385;46;104;105;271;;12;12;3;1;8;;;;
351403;030305;BRIEFWAHLBEZIRK;0;0;0;0;296;0;296;0;0;5;872;229;188;28;173;67;160;;17;0;4;0;6;;;;
351403;030306;BRIEFWAHLBEZIRK;0;0;0;0;310;0;310;0;0;2;918;229;196;62;136;122;140;;11;9;0;0;13;;;;
351403;030307;BRIEFWAHLBEZIRK;0;0;0;0;295;0;295;0;0;2;875;204;194;56;158;119;120;;7;10;0;0;7;;;;
351403;030308;BRIEFWAHLBEZIRK;0;0;0;0;314;0;314;0;0;3;924;273;178;48;172;83;154;;12;1;0;0;3;;;;
3510061;06.02.08;STIMMBEZIRK;883;703;180;0;273;273;0;0;0;7;795;281;202;68;88;55;18;28;20;10;;;;1;11;13;
3510061;06.02.09;STIMMBEZIRK;1156;907;249;0;434;434;0;0;0;8;1243;443;288;106;174;98;17;68;17;3;;;;3;18;8;
3510061;06.02.10;STIMMBEZIRK;635;519;116;0;217;217;0;0;0;6;591;186;145;87;28;37;4;49;10;3;;;;3;18;21;
3510061;06.02.11;STIMMBEZIRK;552;465;87;0;219;219;0;0;0;11;594;181;165;28;44;52;9;56;24;9;;;;0;6;20;
3510061;06.02.12;STIMMBEZIRK;665;505;160;0;225;225;0;0;0;4;647;184;175;49;76;68;12;37;17;16;;;;0;4;9;
3510061;35100606.105;BRIEFWAHLBEZIRK;0;0;0;0;366;0;366;0;0;9;1054;411;247;35;123;91;19;77;28;0;;;;1;21;1;
3510061;35100606.106;BRIEFWAHLBEZIRK;0;0;0;0;315;0;315;0;0;3;930;294;246;63;141;63;27;59;21;0;;;;0;15;1;
3510061;61246;STIMMBEZIRK;714;528;186;0;337;337;0;0;0;2;987;393;169;77;134;32;43;59;24;11;;;;0;15;30;
3510061;61247;STIMMBEZIRK;489;382;107;0;246;246;0;0;0;4;725;207;244;59;65;49;16;42;19;6;;;;0;11;7;
3510061;61248;STIMMBEZIRK;526;376;150;0;225;225;0;0;0;2;663;222;110;25;152;52;7;46;16;18;;;;0;5;10;
3510061;35100606.126;BRIEFWAHLBEZIRK;0;0;0;0;397;0;397;0;0;3;1169;368;255;37;241;77;31;80;29;14;;;;0;16;21;
3510061;06.01.07;STIMMBEZIRK;1144;960;184;0;363;363;0;0;0;7;1016;247;270;109;128;71;20;79;38;12;;;;5;22;15;
3510061;06.01.01;STIMMBEZIRK;575;453;122;0;184;184;0;0;0;4;539;103;147;44;106;48;8;30;28;5;;;;0;15;5;
3510061;06.01.02;STIMMBEZIRK;603;468;135;0;184;184;0;0;0;4;529;123;80;32;142;46;4;23;39;14;;;;0;20;6;
3510061;06.01.03;STIMMBEZIRK;1348;1077;271;0;285;285;0;0;0;13;782;204;234;39;107;45;23;60;43;1;;;;3;12;11;
3510061;06.01.04;STIMMBEZIRK;1353;994;359;0;362;362;0;0;0;7;1022;234;297;98;166;71;20;86;22;6;;;;0;12;10;
3510061;06.01.05;STIMMBEZIRK;825;654;171;0;262;262;0;0;0;6;752;140;219;92;86;38;22;116;14;0;;;;1;10;14;
3510061;06.01.06;STIMMBEZIRK;840;655;185;0;292;292;0;0;0;2;835;172;254;97;129;49;16;77;25;1;;;;2;4;9;
3510061;35100606.101;BRIEFWAHLBEZIRK;0;0;0;0;261;0;261;0;0;5;755;170;168;30;171;66;32;67;20;10;;;;0;8;13;
3510061;35100606.102;BRIEFWAHLBEZIRK;0;0;0;0;336;0;336;0;0;17;941;270;251;60;148;60;39;46;26;4;;;;0;29;8;
3510061;35100606.103;BRIEFWAHLBEZIRK;0;0;0;0;301;0;301;0;0;3;886;221;214;37;108;57;41;165;16;3;;;;0;13;11;
3510061;35100606.104;BRIEFWAHLBEZIRK;0;0;0;0;301;0;301;0;0;0;895;274;265;37;130;62;14;68;19;3;;;;0;12;11;
3510061;06.10.41;STIMMBEZIRK;724;578;146;0;279;279;0;0;0;7;768;262;216;52;87;43;27;31;41;2;;;;0;4;3;
3510061;06.10.42;STIMMBEZIRK;779;635;144;0;368;368;0;0;0;3;1070;357;258;127;102;64;6;95;19;3;;;;1;16;22;
3510061;61043;STIMMBEZIRK;792;619;173;0;342;342;0;0;0;6;991;325;317;110;59;48;5;96;15;4;;;;0;6;6;
3510061;35100606.124;BRIEFWAHLBEZIRK;0;0;0;0;400;0;400;0;0;2;1184;383;299;61;146;72;19;146;23;11;;;;2;14;8;
3510061;61349;STIMMBEZIRK;940;780;160;0;298;298;0;0;0;9;837;160;255;64;159;68;10;53;43;1;;;;0;18;6;
3510061;61350;STIMMBEZIRK;1050;888;162;0;430;430;0;0;0;8;1091;238;276;105;194;63;26;75;39;18;;;;2;39;16;
3510061;61351;STIMMBEZIRK;1208;850;358;0;475;475;0;0;0;7;1386;395;346;74;295;111;18;55;42;19;;;;0;20;11;
3510061;61352;STIMMBEZIRK;804;593;211;0;243;243;0;0;0;5;696;217;217;46;91;20;12;36;32;10;;;;0;8;7;
3510061;61353;STIMMBEZIRK;877;676;201;0;250;250;0;0;0;7;720;194;213;89;74;39;23;25;43;3;;;;0;12;5;
3510061;61355;STIMMBEZIRK;1153;807;346;0;424;424;0;0;0;3;1247;402;228;56;287;126;9;58;35;8;;;;1;29;8;
3510061;35100606.127;BRIEFWAHLBEZIRK;0;0;0;0;280;0;280;0;0;3;829;238;220;57;144;49;14;71;15;9;;;;0;6;6;
3510061;35100606.128;BRIEFWAHLBEZIRK;0;0;0;0;503;0;503;0;0;14;1450;449;310;78;350;97;27;75;29;6;;;;3;12;14;
3510061;35100606.129;BRIEFWAHLBEZIRK;0;0;0;0;457;0;457;0;0;12;1334;435;324;60;201;157;12;45;71;5;;;;3;10;11;
3510061;61144;STIMMBEZIRK;992;883;109;0;345;345;0;0;0;7;959;170;240;141;67;60;24;175;36;10;;;;2;17;17;
3510061;61145;STIMMBEZIRK;1174;1004;170;0;361;361;0;0;0;6;1014;188;264;107;90;59;17;194;31;12;;;;0;49;3;
3510061;35100606.125;BRIEFWAHLBEZIRK;0;0;0;0;237;0;237;0;0;0;702;155;191;37;97;30;21;137;12;14;;;;0;5;3;
3510061;06.03.13;STIMMBEZIRK;860;663;197;0;375;375;0;0;0;11;1059;322;312;103;132;56;55;26;16;4;;;;1;13;19;
3510061;06.03.14;STIMMBEZIRK;755;575;180;0;304;304;0;0;0;0;879;304;254;70;111;36;11;22;27;14;;;;0;11;19;
3510061;06.03.15;STIMMBEZIRK;895;721;174;0;314;314;0;0;0;9;897;250;240;86;113;60;22;47;34;9;;;;0;20;16;
3510061;06.03.16;STIMMBEZIRK;1058;839;219;0;393;393;0;0;0;5;1127;354;340;90;141;49;50;47;15;9;;;;2;12;18;
3510061;06.03.17;STIMMBEZIRK;1124;914;210;0;411;411;0;0;0;9;1168;322;296;85;178;94;75;53;29;0;;;;1;8;27;
3510061;06.03.18;STIMMBEZIRK;835;658;177;0;286;286;0;0;0;11;811;269;225;49;97;46;43;34;22;6;;;;0;5;15;
3510061;35100606.107;BRIEFWAHLBEZIRK;0;0;0;0;352;0;352;0;0;1;1025;362;258;42;153;80;37;42;22;1;;;;1;8;19;
3510061;35100606.108;BRIEFWAHLBEZIRK;0;0;0;0;339;0;339;0;0;8;978;312;258;63;145;87;40;24;19;5;;;;0;16;9;
3510061;35100606.109;BRIEFWAHLBEZIRK;0;0;0;0;348;0;348;0;0;1;1032;307;303;47;163;47;85;38;12;0;;;;0;20;10;
3510062;06.08.35;STIMMBEZIRK;688;484;204;0;308;308;0;0;0;4;900;386;105;48;116;124;10;77;8;6;0;9;11;;;;
3510062;06.09.36;STIMMBEZIRK;846;701;145;0;348;348;0;0;0;10;986;259;310;127;68;62;32;92;17;7;1;8;3;;;;
3510062;06.09.37;STIMMBEZIRK;470;386;84;0;234;234;0;0;0;5;657;256;191;33;52;18;8;83;9;1;0;5;1;;;;
3510062;06.09.38;STIMMBEZIRK;792;596;196;0;324;324;0;0;0;4;912;406;140;60;125;43;15;65;20;27;4;6;1;;;;
3510062;06.09.39;STIMMBEZIRK;661;479;182;0;274;274;0;0;0;3;797;242;214;63;126;44;11;73;6;16;0;2;0;;;;
3510062;06.09.40;STIMMBEZIRK;864;729;135;0;376;376;0;0;0;4;1089;271;299;121;191;80;14;68;23;8;0;5;9;;;;
3510062;35100606.122;BRIEFWAHLBEZIRK;0;0;0;0;362;0;362;0;0;2;1079;390;243;95;126;61;19;91;25;19;0;3;7;;;;
3510062;35100606.123;BRIEFWAHLBEZIRK;0;0;0;0;284;0;284;0;0;17;769;247;197;38;120;52;16;76;3;8;0;3;9;;;;
3510062;06.07.30;STIMMBEZIRK;782;609;173;0;367;367;0;0;0;5;1076;314;240;70;204;63;60;44;23;9;0;20;29;;;;
3510062;06.07.31;STIMMBEZIRK;814;601;213;0;331;331;0;0;0;4;892;365;213;40;109;49;35;32;17;16;1;9;6;;;;
3510062;06.07.32;STIMMBEZIRK;865;667;198;0;330;330;0;0;0;5;962;315;212;76;144;86;20;31;23;35;0;10;10;;;;
3510062;06.07.33;STIMMBEZIRK;1087;845;242;0;431;431;0;0;0;1;1268;589;245;83;156;56;50;27;37;5;0;15;5;;;;
3510062;06.07.34;STIMMBEZIRK;729;580;149;0;219;219;0;0;0;1;634;286;96;55;89;39;14;13;23;2;0;10;7;;;;
3510062;60754;STIMMBEZIRK;716;513;203;0;234;234;0;0;0;5;673;179;148;74;108;43;9;48;28;18;0;7;11;;;;
3510062;35100606.119;BRIEFWAHLBEZIRK;0;0;0;0;345;0;345;0;0;8;967;330;216;35;216;55;42;47;12;3;0;9;2;;;;
3510062;35100606.120;BRIEFWAHLBEZIRK;0;0;0;0;388;0;388;0;0;3;1137;488;244;42;181;76;31;50;5;5;0;8;7;;;;
3510062;06.04.56;STIMMBEZIRK;1096;832;264;0;287;287;0;0;0;21;794;162;178;49;180;42;24;18;64;9;1;45;22;;;;
3510062;06.04.57;STIMMBEZIRK;616;494;122;0;185;185;0;0;0;23;485;110;89;45;100;18;6;30;25;7;0;33;22;;;;
3510062;06.04.58;STIMMBEZIRK;1068;809;259;0;421;421;0;0;0;30;1158;301;261;66;262;85;29;48;44;16;3;21;22;;;;
3510062;06.04.59;STIMMBEZIRK;947;799;148;0;279;279;0;0;0;31;708;215;156;44;129;40;9;42;31;5;1;31;5;;;;
3510062;06.04.60;STIMMBEZIRK;695;569;126;0;230;230;0;0;0;14;632;223;144;46;84;27;16;30;28;4;0;16;14;;;;
3510062;06.04.61;STIMMBEZIRK;696;577;119;0;286;286;0;0;0;21;754;294;151;84;77;36;22;46;12;8;0;6;18;;;;
3510062;06.04.62;STIMMBEZIRK;764;569;195;0;270;270;0;0;0;2;779;236;191;45;133;43;18;49;28;14;0;12;10;;;;
3510062;35100606.110;BRIEFWAHLBEZIRK;0;0;0;0;324;0;324;0;0;3;956;256;219;72;196;67;20;23;41;14;0;16;32;;;;
3510062;35100606.111;BRIEFWAHLBEZIRK;0;0;0;0;370;0;370;0;0;6;1033;275;266;19;244;42;27;56;27;11;6;5;55;;;;
3510062;35100606.112;BRIEFWAHLBEZIRK;0;0;0;0;389;0;389;0;0;7;1144;408;278;69;143;65;28;63;27;9;7;7;40;;;;
3510062;06.06.22;STIMMBEZIRK;1514;1348;166;0;418;418;0;0;0;14;1147;253;409;95;125;55;52;43;56;20;1;23;15;;;;
3510062;06.06.23;STIMMBEZIRK;959;834;125;0;279;279;0;0;0;12;783;147;242;94;79;58;45;62;27;0;0;10;19;;;;
3510062;06.06.24;STIMMBEZIRK;813;701;112;0;215;215;0;0;0;0;635;149;163;96;38;16;42;51;29;7;0;25;19;;;;
3510062;06.06.25;STIMMBEZIRK;1135;999;136;0;313;313;0;0;0;8;893;220;299;87;71;55;33;48;43;10;0;17;10;;;;
3510062;06.06.26;STIMMBEZIRK;978;824;154;0;276;276;0;0;0;3;795;169;303;58;90;23;29;32;64;8;3;7;9;;;;
3510062;06.06.27;STIMMBEZIRK;817;738;79;0;216;216;0;0;0;5;615;101;219;53;65;24;24;32;58;14;0;19;6;;;;
3510062;06.06.28;STIMMBEZIRK;941;880;61;0;235;235;0;0;0;10;646;134;220;83;58;41;13;33;35;5;0;17;7;;;;
3510062;06.06.29;STIMMBEZIRK;853;711;142;0;259;259;0;0;0;4;738;162;231;57;63;51;36;26;66;13;0;28;5;;;;
3510062;35100606.115;BRIEFWAHLBEZIRK;0;0;0;0;241;0;241;0;0;4;704;121;240;65;101;39;46;47;30;5;0;7;3;;;;
3510062;35100606.116;BRIEFWAHLBEZIRK;0;0;0;0;205;0;205;0;0;4;593;114;224;47;89;20;26;38;15;1;1;12;6;;;;
3510062;35100606.117;BRIEFWAHLBEZIRK;0;0;0;0;185;0;185;0;0;2;548;113;178;41;60;51;28;35;33;1;0;4;4;;;;
3510062;35100606.118;BRIEFWAHLBEZIRK;0;0;0;0;168;0;168;0;0;3;480;147;123;42;66;25;24;23;17;1;1;7;4;;;;
3510062;06.05.19;STIMMBEZIRK;1197;935;262;0;452;452;0;0;0;4;1328;328;344;103;181;114;38;135;39;15;1;13;17;;;;
3510062;06.05.20;STIMMBEZIRK;1128;967;161;0;384;384;0;0;0;4;1121;239;354;112;123;70;14;113;25;15;5;32;19;;;;
3510062;06.05.21;STIMMBEZIRK;1511;1292;219;0;561;561;0;0;0;17;1475;363;387;210;106;106;45;162;35;28;1;14;18;;;;
3510062;35100606.113;BRIEFWAHLBEZIRK;0;0;0;0;355;0;355;0;0;1;1060;251;319;58;194;71;38;73;23;5;0;15;13;;;;
3510062;35100606.114;BRIEFWAHLBEZIRK;0;0;0;0;169;0;169;0;0;0;498;127;141;20;67;21;24;40;25;5;0;16;12;;;;
351023;35102323.00.07;STIMMBEZIRK;806;697;109;0;252;252;0;0;0;17;677;226;187;127;45;39;3;;13;13;;4;20;;;;
351023;35102323.00.02;STIMMBEZIRK;1037;867;170;0;401;401;0;0;0;13;1135;360;387;158;112;62;4;;24;17;;3;8;;;;
351023;35102323.00.03;STIMMBEZIRK;1163;950;213;0;448;448;0;0;0;7;1289;489;393;118;127;58;36;;18;10;;6;34;;;;
351023;35102323.00.04;STIMMBEZIRK;1004;791;213;0;283;283;0;0;0;17;772;328;192;102;59;47;11;;16;6;;5;6;;;;
351023;35102323.06.01;STIMMBEZIRK;1300;1012;288;0;377;377;0;0;0;6;1094;372;269;142;113;69;36;;31;22;;13;27;;;;
351023;35102323.08.01;STIMMBEZIRK;924;726;198;0;381;381;0;0;0;10;1091;579;143;91;145;42;33;;12;29;;5;12;;;;
351023;35102323.09.01;STIMMBEZIRK;619;492;127;0;277;277;0;0;0;4;803;329;157;100;87;52;7;;19;17;;7;28;;;;
351026;35102626.01.01;STIMMBEZIRK;906;710;196;0;312;312;0;0;0;8;884;327;208;51;136;88;19;;28;5;;3;19;;;;
351026;35102626.01.02;STIMMBEZIRK;727;544;183;0;243;243;0;0;0;5;676;288;154;40;98;67;3;;12;2;;0;12;;;;
351026;35102626.01.03;STIMMBEZIRK;1194;914;280;0;457;457;0;0;0;5;1334;474;309;79;238;170;12;;26;13;;4;9;;;;
351026;35102626.01.04;STIMMBEZIRK;844;629;215;0;332;332;0;0;0;8;948;321;174;42;220;135;17;;7;13;;9;10;;;;
351026;35102626.02.01;STIMMBEZIRK;1224;938;286;0;567;567;0;0;0;5;1664;668;336;107;240;231;21;;20;21;;11;9;;;;
351026;35102626.03.01;STIMMBEZIRK;461;370;91;0;219;219;0;0;0;1;639;401;70;9;41;92;5;;8;1;;2;10;;;;
351026;35102626.04.01;STIMMBEZIRK;380;311;69;0;234;234;0;0;0;2;691;311;131;30;97;73;31;;6;3;;2;7;;;;
351026;35102626.05.01;STIMMBEZIRK;505;389;116;0;217;217;0;0;0;4;637;280;99;29;72;112;13;;13;6;;0;13;;;;
351026;35102626.06.01;STIMMBEZIRK;427;342;85;0;200;200;0;0;0;1;578;277;123;35;66;62;5;;0;1;;4;5;;;;
351026;35102626.07.01;STIMMBEZIRK;186;138;48;0;86;86;0;0;0;4;238;127;22;22;27;20;0;;0;12;;3;5;;;;
