Gemeinde;Gemeindename;Wahlkreisnummer;Gebietsnummer;Gebietsart;Gebietsname;Bezirksnummer;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Direktstimmen ungueltige (C);Direktstimmen gueltige (D);D1;D2;D3;D4;D5;D6;D9;D22;Listenstimmen ungueltige (E);Listenstimmen gueltige (F);F1;F2;F3;F4;F5;F6;F7;F8;F9;F10;F11;F12;F13;F14;F15;F16;F17;F18;F19;F20;F21;
03360025;Hansestadt Uelzen;44;033600250015;STIMMBEZIRK;Katharina-von-Bora-Haus;15;;;N;815;568;247;0;371;371;0;0;0;9;362;134;100;25;43;42;13;5;0;6;365;105;117;33;46;33;16;0;2;2;0;1;2;0;0;0;7;0;0;0;0;1;
03360025;Hansestadt Uelzen;44;033600250016;STIMMBEZIRK;Hermann-Löns-Schule;16;;;N;677;531;146;0;272;272;0;0;0;4;268;73;107;25;20;27;12;4;0;4;268;63;104;23;23;32;12;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250017;STIMMBEZIRK;Hermann-Löns-Schule;17;;;N;608;493;115;0;270;270;0;0;0;0;270;60;104;22;35;30;11;8;0;4;266;50;95;20;31;39;11;4;3;5;2;0;0;0;0;0;3;1;0;1;1;0;
03360025;Hansestadt Uelzen;44;033600250018;STIMMBEZIRK;Georgsanstalt, Berufsbildende Schulen II;18;;;N;1362;1026;336;0;651;651;0;0;0;8;643;205;195;59;81;64;27;12;0;5;646;166;194;73;78;71;23;4;12;6;7;0;0;2;0;0;3;0;0;1;4;2;
03360025;Hansestadt Uelzen;44;033600250019;STIMMBEZIRK;Hermann-Löns-Schule;19;;;N;812;639;173;0;393;393;0;0;0;4;389;93;161;27;35;49;13;11;0;3;390;77;153;30;35;47;17;7;12;1;3;1;1;0;0;0;5;0;0;0;0;1;
03360025;Hansestadt Uelzen;44;033600250020;STIMMBEZIRK;FFW Gr. Liedern;20;;;N;1105;757;348;0;519;519;0;0;0;7;512;155;185;44;39;72;10;7;0;4;515;133;186;46;47;77;8;2;7;2;0;1;0;0;0;0;5;0;0;0;0;1;
03360025;Hansestadt Uelzen;44;033600250021;STIMMBEZIRK;Gasthaus """"Meyer"""";21;;;N;258;191;67;0;140;140;0;0;0;2;138;50;37;9;21;16;3;2;0;2;138;38;42;12;20;14;3;1;2;0;1;1;0;0;0;0;4;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250022;STIMMBEZIRK;Sportverein Teutonia;22;;;N;118;80;38;0;67;67;0;0;0;0;67;31;11;4;9;9;3;0;0;0;67;27;11;4;8;6;5;1;1;0;2;1;0;0;0;0;1;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250023;STIMMBEZIRK;Oberschule Uelzen (Pavillon);23;;;N;406;312;94;0;176;176;0;0;0;1;175;42;60;15;13;34;9;2;0;0;176;37;49;17;13;32;10;5;7;0;1;0;1;0;0;0;1;0;0;1;2;0;
03360025;Hansestadt Uelzen;44;033600250024;STIMMBEZIRK;Oberschule Uelzen (Pavillon);24;;;N;407;326;81;0;143;143;0;0;0;5;138;28;55;17;15;14;5;4;0;5;138;24;50;18;14;13;7;3;3;1;1;0;0;0;0;0;3;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250025;STIMMBEZIRK;Deutsche Angestellten-Akademie (DAA);25;;;N;649;561;88;0;233;233;0;0;0;3;230;47;97;13;34;25;5;9;0;1;232;38;88;16;34;22;12;5;5;3;5;1;0;1;0;0;0;0;0;0;1;1;
03360025;Hansestadt Uelzen;44;033600250026;STIMMBEZIRK;Lucas-Backmeister-Schule;26;;;N;682;505;177;0;257;257;0;0;0;3;254;64;101;14;21;35;17;1;1;5;252;48;99;25;20;32;19;4;2;0;2;0;0;0;0;0;0;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250027;STIMMBEZIRK;Lucas-Backmeister-Schule;27;;;N;589;435;154;0;227;227;0;0;0;1;226;64;67;15;19;39;13;9;0;1;226;50;72;21;20;38;11;5;1;6;1;0;0;0;0;0;0;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250028;STIMMBEZIRK;Paritätischer Wohlfahrtsverband;28;;;N;627;475;152;0;277;277;0;0;0;2;275;65;113;20;30;35;10;2;0;5;272;48;99;27;24;45;12;5;3;1;2;0;1;0;0;0;2;0;0;0;1;2;
03360025;Hansestadt Uelzen;44;033600250029;STIMMBEZIRK;Hotel Deutsche Eiche;29;;;N;804;601;203;0;377;377;0;0;0;5;372;117;128;38;36;40;10;3;0;2;375;83;129;57;39;52;6;0;2;1;1;0;0;0;0;0;3;0;0;0;2;0;
03360025;Hansestadt Uelzen;44;033600250030;STIMMBEZIRK;Schule Veerßen;30;;;N;631;502;129;0;349;349;0;0;0;3;346;136;108;22;29;35;11;5;0;4;345;113;106;36;27;42;12;1;2;3;1;0;0;0;0;0;2;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250031;STIMMBEZIRK;Feuerwehrgerätehaus Holdenstedt;31;;;N;790;546;244;0;427;427;0;0;0;2;425;187;125;37;33;33;6;4;0;5;422;141;121;57;39;38;15;2;5;1;1;0;0;0;0;0;2;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250032;STIMMBEZIRK;Schule Holdenstedt;32;;;N;948;646;302;0;471;471;0;0;0;3;468;149;164;58;43;36;11;7;0;4;467;126;164;61;48;43;12;1;4;3;0;0;0;0;0;0;4;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250033;STIMMBEZIRK;Gasthaus """"Hoffmann"""";33;;;N;160;115;45;0;87;87;0;0;0;2;85;43;18;13;1;4;3;3;0;3;84;39;22;8;0;7;3;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250034;STIMMBEZIRK;Gemeindehaus Kl. Süstedt;34;;;N;233;167;66;0;125;125;0;0;0;1;124;53;39;8;3;16;2;3;0;1;124;43;43;8;4;15;2;3;0;3;1;0;0;0;0;0;1;0;0;0;0;1;
03360025;Hansestadt Uelzen;44;033600250035;STIMMBEZIRK;Vereinsheim Kleingartenverein """"Im Hülsen"""";35;;;N;500;342;158;0;245;245;0;0;0;4;241;63;97;19;15;36;6;5;0;2;243;55;95;26;17;30;10;1;2;1;3;0;0;2;0;0;0;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250036;STIMMBEZIRK;Vereinsheim Kleingartenverein """"Im Redder"""";36;;;N;667;502;165;0;298;298;0;0;0;0;298;89;118;27;31;26;2;5;0;0;298;70;113;27;33;33;5;3;6;4;2;0;0;2;0;0;0;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250037;STIMMBEZIRK;Sternschule;37;;;N;420;327;93;0;183;183;0;0;0;0;183;45;60;3;26;29;18;2;0;2;181;38;65;6;25;28;10;1;3;1;1;0;0;0;0;0;0;0;0;0;3;0;
03360025;Hansestadt Uelzen;44;033600250038;STIMMBEZIRK;Sternschule;38;;;N;539;418;121;0;177;177;0;0;0;1;176;40;79;10;19;15;8;5;0;1;176;36;67;16;20;18;5;2;6;2;0;0;0;1;0;0;2;0;0;0;1;0;
03360025;Hansestadt Uelzen;44;033600250039;STIMMBEZIRK;KiTa-Zentrum St. Johannis """"Arche"""";39;;;N;454;333;121;0;207;207;0;0;0;2;205;54;64;25;27;24;8;3;0;3;204;42;60;18;26;31;10;1;5;3;3;1;0;0;0;0;4;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250040;STIMMBEZIRK;Sternschule;40;;;N;492;401;91;0;251;251;0;0;0;3;248;57;84;24;25;43;11;4;0;2;249;48;84;26;20;47;10;2;2;1;2;0;0;0;0;0;3;0;0;2;2;0;
03360025;Hansestadt Uelzen;44;033600250041;STIMMBEZIRK;Deutsche Angestellten-Akademie (DAA);41;;;N;537;381;156;0;253;253;0;0;0;3;250;46;104;20;30;40;7;3;0;3;250;32;105;22;28;42;7;0;6;1;6;0;0;0;0;0;1;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250042;STIMMBEZIRK;Kindergarten Westerweyhe;42;;;N;855;635;220;0;456;456;0;0;0;7;449;162;147;35;59;29;11;6;0;7;449;118;159;42;69;33;8;1;6;6;4;0;0;0;0;0;3;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250043;STIMMBEZIRK;Schule Westerweyhe;43;;;N;1230;920;310;0;642;641;1;1;0;9;633;221;197;60;74;61;10;10;0;8;634;159;212;75;82;62;15;4;5;4;7;0;0;0;0;0;5;0;0;2;0;2;
03360025;Hansestadt Uelzen;44;033600250044;STIMMBEZIRK;Feuerwehrgerätehaus Kirchweyhe;44;;;N;508;383;125;0;243;243;0;0;0;0;243;81;74;27;22;28;6;5;0;2;241;53;85;29;24;29;8;1;0;1;3;0;0;0;1;0;7;0;0;0;0;0;
03360025;Hansestadt Uelzen;44;033600250045;STIMMBEZIRK;Sportverein Teutonia;45;22;03360025;J;0;0;0;0;0;0;0;0;0;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
03360025;Hansestadt Uelzen;44;03360025B 46;BRIEFWAHLBEZIRK;Briefwahlvorstand Rathaus, Raum 102 (VA-Saal);B 46;;;N;0;0;0;0;1130;0;1130;0;0;10;1120;296;431;78;66;197;30;20;2;8;1122;223;432;105;65;184;40;18;19;13;6;3;0;1;0;0;8;0;0;0;1;4;
03360025;Hansestadt Uelzen;44;03360025B 47;BRIEFWAHLBEZIRK;Briefwahlvorstand Rathaus, Raum 150 (Trauzimmer);B 47;;;N;0;0;0;0;981;0;981;0;0;10;971;311;333;60;58;158;22;29;0;4;977;258;352;79;47;158;21;9;12;19;4;1;1;0;0;0;8;3;0;0;3;2;
03360025;Hansestadt Uelzen;44;03360025B 48;BRIEFWAHLBEZIRK;Briefwahlvorstand Rathaus, Raum 302/303 (""""Salzwedel""""/""""Tikaré"""");B 48;;;N;0;0;0;0;1017;0;1017;0;0;12;1005;290;365;78;73;153;26;19;1;5;1012;247;368;95;63;156;21;8;18;12;7;0;2;1;0;0;8;2;1;0;1;2;
03360025;Hansestadt Uelzen;44;03360025B 49;BRIEFWAHLBEZIRK;Briefwahlvorstand Rathaus, Raum 421 (""""Lüchow"""");B 49;;;N;0;0;0;0;708;0;708;0;0;3;705;196;241;59;36;126;35;12;0;2;706;151;224;80;39;142;32;11;10;0;3;0;3;0;0;0;7;0;1;0;1;2;
03360025;Hansestadt Uelzen;44;03360025B 50;BRIEFWAHLBEZIRK;Briefwahlvorstand Herzog-Ernst-Gymnasium, Raum E 21;B 50;;;N;0;0;0;0;1261;0;1261;0;0;5;1256;410;427;104;58;204;28;23;2;4;1257;324;463;120;63;206;31;8;16;9;5;0;2;3;0;0;3;1;0;1;0;2;
03360025;Hansestadt Uelzen;44;03360025B 51;BRIEFWAHLBEZIRK;Briefwahlvorstand Herzog-Ernst-Gymnasium, Raum E 22;B 51;;;N;0;0;0;0;1187;0;1187;0;0;13;1174;382;402;79;81;175;29;25;1;6;1181;282;442;89;93;169;34;7;20;14;14;1;1;1;0;1;8;0;1;3;0;1;
;;44;03360407;SAMTGEMEINDE;Samtgemeinde Bevensen-Ebstorf;;;;N;21842;15439;6403;0;16618;10553;6065;1;0;136;16482;5308;4988;1530;1349;2482;492;329;4;104;16514;4228;5345;1781;1323;2472;481;122;235;155;60;19;14;10;2;5;196;5;4;9;28;20;
20;Gemeinde Altenmedingen;44;20;GEMEINDE;Gemeinde Altenmedingen;;;;N;1216;895;321;0;679;679;0;0;0;6;673;178;197;88;52;114;22;22;0;7;672;143;201;96;53;116;19;3;14;10;2;0;2;0;0;0;8;0;0;0;2;3;
20;Gemeinde Altenmedingen;44;201;STIMMBEZIRK;Altenmedingen;;;;N;762;567;195;0;425;425;0;0;0;3;422;117;123;53;29;78;11;11;0;4;421;95;126;63;28;75;8;3;5;5;2;0;1;0;0;0;5;0;0;0;2;3;
20;Gemeinde Altenmedingen;44;203;STIMMBEZIRK;Eddelstorf;;;;N;454;328;126;0;254;254;0;0;0;3;251;61;74;35;23;36;11;11;0;3;251;48;75;33;25;41;11;0;9;5;0;0;1;0;0;0;3;0;0;0;0;0;
21;Stadt Bad Bevensen;44;21;GEMEINDE;Stadt Bad Bevensen;;;;N;7700;5238;2462;0;3289;3288;1;1;0;26;3263;954;1043;295;305;479;125;60;2;22;3267;796;1099;335;291;451;113;27;50;30;12;3;1;1;1;2;43;1;0;2;7;2;
21;Stadt Bad Bevensen;44;208;STIMMBEZIRK;Bad Bevensen I;;;;N;1164;847;317;0;480;480;0;0;0;5;475;132;165;37;49;63;19;10;0;6;474;122;172;45;49;50;13;1;4;7;2;2;1;0;0;0;4;0;0;0;1;1;
21;Stadt Bad Bevensen;44;209;STIMMBEZIRK;Bad Bevensen II;;;;N;878;620;258;0;395;395;0;0;0;0;395;110;136;27;45;53;17;7;0;0;395;98;135;38;36;44;17;1;14;4;1;0;0;0;1;0;5;0;0;0;1;0;
21;Stadt Bad Bevensen;44;210;STIMMBEZIRK;Bad Bevensen III;;;;N;924;630;294;0;327;327;0;0;0;1;326;109;86;37;24;53;13;3;1;1;326;92;87;43;23;53;13;2;4;1;2;0;0;0;0;1;3;0;0;0;2;0;
21;Stadt Bad Bevensen;44;211;STIMMBEZIRK;Bad Bevensen IV;;;;N;1011;643;368;0;441;441;0;0;0;3;438;121;141;28;40;81;16;10;1;2;439;94;149;48;40;76;13;4;7;4;0;0;0;0;0;1;2;0;0;1;0;0;
21;Stadt Bad Bevensen;44;212;STIMMBEZIRK;Bad Bevensen V;;;;N;1142;804;338;0;476;476;0;0;0;4;472;135;146;42;53;66;21;9;0;4;472;120;154;34;49;68;17;5;8;5;3;0;0;1;0;0;5;0;0;0;3;0;
21;Stadt Bad Bevensen;44;213;STIMMBEZIRK;Bad Bevensen VI;;;;N;896;582;314;0;384;383;1;1;0;5;379;115;118;29;31;60;19;7;0;3;381;91;124;38;26;57;19;3;5;2;1;1;0;0;0;0;11;1;0;1;0;1;
21;Stadt Bad Bevensen;44;216;STIMMBEZIRK;Jastorf;;;;N;329;251;78;0;186;186;0;0;0;1;185;67;60;23;8;21;5;1;0;2;184;57;72;17;8;20;3;4;0;2;0;0;0;0;0;0;1;0;0;0;0;0;
21;Stadt Bad Bevensen;44;217;STIMMBEZIRK;Medingen;;;;N;1075;670;405;0;442;442;0;0;0;2;440;115;147;52;41;65;11;9;0;2;440;91;154;48;44;65;15;4;5;4;1;0;0;0;0;0;9;0;0;0;0;0;
21;Stadt Bad Bevensen;44;218;STIMMBEZIRK;Röbbel;;;;N;281;191;90;0;158;158;0;0;0;5;153;50;44;20;14;17;4;4;0;2;156;31;52;24;16;18;3;3;3;1;2;0;0;0;0;0;3;0;0;0;0;0;
22;Gemeinde Barum;44;22;GEMEINDE;Gemeinde Barum;;;;N;649;481;168;0;372;372;0;0;0;0;372;118;108;36;34;62;8;6;0;0;372;86;117;45;35;61;11;2;6;3;1;0;0;1;0;0;2;0;0;0;0;2;
22;Gemeinde Barum;44;206;STIMMBEZIRK;Barum;;;;N;383;277;106;0;217;217;0;0;0;0;217;67;65;21;19;37;4;4;0;0;217;51;69;30;18;34;6;1;2;3;1;0;0;0;0;0;2;0;0;0;0;0;
22;Gemeinde Barum;44;207;STIMMBEZIRK;Tätendorf-Eppensen;;;;N;266;204;62;0;155;155;0;0;0;0;155;51;43;15;15;25;4;2;0;0;155;35;48;15;17;27;5;1;4;0;0;0;0;1;0;0;0;0;0;0;0;2;
23;Klosterflecken Ebstorf;44;23;GEMEINDE;Klosterflecken Ebstorf;;;;N;4343;3086;1257;0;2030;2030;0;0;0;19;2011;652;694;171;174;226;49;44;1;17;2013;490;719;230;178;255;43;20;18;18;7;1;1;0;0;1;23;1;0;2;5;1;
23;Klosterflecken Ebstorf;44;241;STIMMBEZIRK;Ebstorf I;;;;N;849;640;209;0;345;345;0;0;0;4;341;92;140;29;20;39;14;7;0;6;339;66;143;38;26;41;14;3;1;2;2;0;0;0;0;0;2;0;0;1;0;0;
23;Klosterflecken Ebstorf;44;242;STIMMBEZIRK;Ebstorf II;;;;N;693;490;203;0;314;314;0;0;0;4;310;90;114;27;31;32;10;6;0;3;311;63;124;32;30;39;8;3;3;2;2;1;1;0;0;1;0;0;0;0;2;0;
23;Klosterflecken Ebstorf;44;243;STIMMBEZIRK;Ebstorf III;;;;N;765;548;217;0;366;366;0;0;0;5;361;127;114;21;38;43;9;9;0;2;364;104;116;30;34;49;6;5;5;2;0;0;0;0;0;0;10;1;0;0;1;1;
23;Klosterflecken Ebstorf;44;244;STIMMBEZIRK;Ebstorf IV;;;;N;1307;915;392;0;635;635;0;0;0;5;630;205;206;67;60;70;12;10;0;6;629;147;221;86;65;75;9;5;7;3;3;0;0;0;0;0;5;0;0;1;2;0;
23;Klosterflecken Ebstorf;44;245;STIMMBEZIRK;Ebstorf V;;;;N;729;493;236;0;370;370;0;0;0;1;369;138;120;27;25;42;4;12;1;0;370;110;115;44;23;51;6;4;2;9;0;0;0;0;0;0;6;0;0;0;0;0;
24;Gemeinde Jelmstorf;44;24;GEMEINDE;Gemeinde Jelmstorf;;;;N;643;442;201;0;301;301;0;0;0;4;297;77;115;26;27;42;6;4;0;3;298;59;123;30;26;33;12;3;4;4;1;1;0;0;0;0;2;0;0;0;0;0;
24;Gemeinde Jelmstorf;44;227;STIMMBEZIRK;Jelmstorf;;;;N;643;442;201;0;301;301;0;0;0;4;297;77;115;26;27;42;6;4;0;3;298;59;123;30;26;33;12;3;4;4;1;1;0;0;0;0;2;0;0;0;0;0;
25;Gemeinde Emmendorf;44;25;GEMEINDE;Gemeinde Emmendorf;;;;N;616;463;153;0;337;337;0;0;0;2;335;114;98;23;33;53;7;7;0;2;335;77;106;36;36;53;7;3;7;1;0;0;1;0;0;0;6;0;0;0;1;1;
25;Gemeinde Emmendorf;44;220;STIMMBEZIRK;Emmendorf;;;;N;616;463;153;0;337;337;0;0;0;2;335;114;98;23;33;53;7;7;0;2;335;77;106;36;36;53;7;3;7;1;0;0;1;0;0;0;6;0;0;0;1;1;
26;Gemeinde Hanstedt;44;26;GEMEINDE;Gemeinde Hanstedt;;;;N;737;501;236;0;380;380;0;0;0;1;379;132;106;35;35;52;12;7;0;1;379;100;118;47;36;51;9;1;6;3;2;1;0;0;0;0;5;0;0;0;0;0;
26;Gemeinde Hanstedt;44;246;STIMMBEZIRK;Hanstedt I;;;;N;737;501;236;0;380;380;0;0;0;1;379;132;106;35;35;52;12;7;0;1;379;100;118;47;36;51;9;1;6;3;2;1;0;0;0;0;5;0;0;0;0;0;
27;Gemeinde Himbergen;44;27;GEMEINDE;Gemeinde Himbergen;;;;N;1478;1055;423;0;737;737;0;0;0;9;728;220;206;93;93;79;19;18;0;3;734;177;222;85;91;92;22;9;14;6;1;2;0;1;0;0;10;0;0;0;0;2;
27;Gemeinde Himbergen;44;221;STIMMBEZIRK;Himbergen;;;;N;1106;783;323;0;548;548;0;0;0;7;541;153;164;68;70;56;17;13;0;3;545;126;179;59;65;64;20;5;8;5;1;2;0;0;0;0;9;0;0;0;0;2;
27;Gemeinde Himbergen;44;224;STIMMBEZIRK;Groß Thondorf;;;;N;372;272;100;0;189;189;0;0;0;2;187;67;42;25;23;23;2;5;0;0;189;51;43;26;26;28;2;4;6;1;0;0;0;1;0;0;1;0;0;0;0;0;
28;Gemeinde Natendorf;44;28;GEMEINDE;Gemeinde Natendorf;;;;N;589;417;172;0;327;327;0;0;0;0;327;124;91;29;16;51;10;6;0;1;326;83;97;52;15;50;14;2;3;3;0;0;0;1;0;0;5;0;1;0;0;0;
28;Gemeinde Natendorf;44;249;STIMMBEZIRK;Natendorf;;;;N;303;206;97;0;169;169;0;0;0;0;169;55;42;17;6;37;7;5;0;0;169;39;43;27;5;35;10;1;1;3;0;0;0;1;0;0;3;0;1;0;0;0;
28;Gemeinde Natendorf;44;250;STIMMBEZIRK;Hohenbünstorf;;;;N;286;211;75;0;158;158;0;0;0;0;158;69;49;12;10;14;3;1;0;1;157;44;54;25;10;15;4;1;2;0;0;0;0;0;0;0;2;0;0;0;0;0;
29;Gemeinde Römstedt;44;29;GEMEINDE;Gemeinde Römstedt;;;;N;664;478;186;0;357;357;0;0;0;1;356;121;109;32;19;59;9;7;0;2;355;93;131;28;18;57;7;1;1;5;2;1;0;1;0;0;9;0;0;0;0;1;
29;Gemeinde Römstedt;44;229;STIMMBEZIRK;Römstedt;;;;N;664;478;186;0;357;357;0;0;0;1;356;121;109;32;19;59;9;7;0;2;355;93;131;28;18;57;7;1;1;5;2;1;0;1;0;0;9;0;0;0;0;1;
30;Gemeinde Schwienau;44;30;GEMEINDE;Gemeinde Schwienau;;;;N;543;383;160;0;296;296;0;0;0;0;296;107;87;29;28;30;8;7;0;1;295;83;93;42;28;31;7;0;4;3;1;1;0;0;0;0;2;0;0;0;0;0;
30;Gemeinde Schwienau;44;254;STIMMBEZIRK;Stadorf;;;;N;543;383;160;0;296;296;0;0;0;0;296;107;87;29;28;30;8;7;0;1;295;83;93;42;28;31;7;0;4;3;1;1;0;0;0;0;2;0;0;0;0;0;
31;Gemeinde Weste;44;31;GEMEINDE;Gemeinde Weste;;;;N;764;566;198;0;381;381;0;0;0;9;372;123;84;54;60;33;10;8;0;9;372;103;95;35;57;38;11;2;7;7;2;3;0;0;0;0;7;0;0;2;2;1;
31;Gemeinde Weste;44;231;STIMMBEZIRK;Weste;;;;N;455;337;118;0;225;225;0;0;0;5;220;68;52;32;32;24;7;5;0;6;219;58;57;20;28;23;9;2;4;4;2;3;0;0;0;0;4;0;0;2;2;1;
31;Gemeinde Weste;44;233;STIMMBEZIRK;Höver;;;;N;309;229;80;0;156;156;0;0;0;4;152;55;32;22;28;9;3;3;0;3;153;45;38;15;29;15;2;0;3;3;0;0;0;0;0;0;3;0;0;0;0;0;
