Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D13;
351006;06.04.60;STIMMBEZIRK;;;N;689;564;125;0;229;229;0;0;0;6;655;235;128;45;97;23;19;33;40;;35;
351006;06.04.61;STIMMBEZIRK;;;N;692;573;119;0;286;286;0;0;0;5;810;352;146;93;62;34;34;40;18;;31;
351006;06.04.62;STIMMBEZIRK;;;N;761;566;195;0;270;270;0;0;0;1;775;244;162;45;142;46;12;65;34;;25;
351006;35100606.110;BRIEFWAHLBEZIRK;;;N;0;0;0;0;324;0;324;0;0;2;958;265;218;53;201;61;13;35;53;;59;
351006;35100606.111;BRIEFWAHLBEZIRK;;;N;0;0;0;0;370;0;370;0;0;6;1002;332;216;17;217;28;6;72;31;;83;
351006;35100606.112;BRIEFWAHLBEZIRK;;;N;0;0;0;0;383;0;383;0;0;1;1131;468;222;70;142;52;13;64;23;;77;
351006;06.05.19;STIMMBEZIRK;;;N;1188;927;261;0;448;448;0;0;0;5;1313;355;394;;160;121;;191;48;;44;
351006;06.05.20;STIMMBEZIRK;;;N;1118;957;161;0;382;382;0;0;0;5;1103;259;367;;135;88;;190;28;;36;
351006;06.05.21;STIMMBEZIRK;;;N;1506;1287;219;0;561;561;0;0;0;26;1534;453;490;;99;141;;260;55;;36;
351006;35100606.113;BRIEFWAHLBEZIRK;;;N;0;0;0;0;364;0;364;0;0;3;1078;278;409;;189;80;;95;11;;16;
351006;35100606.114;BRIEFWAHLBEZIRK;;;N;0;0;0;0;173;0;173;0;0;2;501;138;197;;62;37;;45;22;;0;
351006;06.06.22;STIMMBEZIRK;;;N;1508;1342;166;0;418;418;0;0;0;20;1154;293;370;96;112;56;69;68;55;;35;
351006;06.06.23;STIMMBEZIRK;;;N;957;832;125;0;279;279;0;0;0;4;790;146;244;97;64;63;66;56;23;;31;
351006;06.06.24;STIMMBEZIRK;;;N;809;697;112;0;215;215;0;0;0;5;620;133;152;99;40;24;44;68;31;;29;
351006;06.06.25;STIMMBEZIRK;;;N;1128;992;136;0;313;313;0;0;0;4;893;205;287;89;86;64;40;41;51;;30;
351006;06.06.26;STIMMBEZIRK;;;N;974;820;154;0;276;276;0;0;0;5;787;190;280;63;97;22;37;23;50;;25;
351006;06.06.27;STIMMBEZIRK;;;N;805;728;77;0;215;215;0;0;0;6;594;131;183;60;56;24;35;30;56;;19;
351006;06.06.28;STIMMBEZIRK;;;N;934;873;61;0;235;235;0;0;0;8;646;152;199;92;60;41;19;28;34;;21;
351006;06.06.29;STIMMBEZIRK;;;N;847;706;141;0;258;258;0;0;0;9;734;180;250;52;69;37;41;39;55;;11;
351006;35100606.115;BRIEFWAHLBEZIRK;;;N;0;0;0;0;241;0;241;0;0;4;708;126;236;67;87;42;55;50;36;;9;
351006;35100606.116;BRIEFWAHLBEZIRK;;;N;0;0;0;0;209;0;209;0;0;8;596;123;203;53;89;31;41;19;13;;24;
351006;35100606.117;BRIEFWAHLBEZIRK;;;N;0;0;0;0;185;0;185;0;0;0;551;134;166;40;68;41;33;32;24;;13;
351006;35100606.118;BRIEFWAHLBEZIRK;;;N;0;0;0;0;164;0;164;0;0;2;480;174;131;35;69;16;22;5;19;;9;
351006;06.07.30;STIMMBEZIRK;;;N;778;606;172;0;364;364;0;0;0;13;1038;393;193;;231;73;66;42;40;;;
351006;06.07.31;STIMMBEZIRK;;;N;813;600;213;0;331;331;0;0;0;4;931;423;210;;166;39;53;30;10;;;
351006;06.07.32;STIMMBEZIRK;;;N;857;661;196;0;327;327;0;0;0;4;951;391;191;;183;70;45;34;37;;;
351006;06.07.33;STIMMBEZIRK;;;N;1084;842;242;0;430;430;0;0;0;14;1219;680;214;;165;59;45;35;21;;;
351006;06.07.34;STIMMBEZIRK;;;N;721;572;149;0;219;219;0;0;0;2;619;311;96;;105;31;16;30;30;;;
351006;35100606.119;BRIEFWAHLBEZIRK;;;N;0;0;0;0;332;0;332;0;0;3;983;428;192;;223;45;46;33;16;;;
351006;35100606.120;BRIEFWAHLBEZIRK;;;N;0;0;0;0;388;0;388;0;0;6;1110;582;212;;187;59;35;23;12;;;
351006;35100606.1211;BRIEFWAHLBEZIRK;;;N;0;0;0;0;305;0;305;0;0;5;898;405;230;;138;47;27;20;31;;;
351006;35100606.07.54;STIMMBEZIRK;;;N;714;511;203;0;234;234;0;0;0;11;649;205;151;;125;59;24;48;37;;;
351006;06.08.35;STIMMBEZIRK;;;N;686;482;204;0;307;307;0;0;0;7;862;588;;;;;;150;;;124;
351006;35100606.1212;BRIEFWAHLBEZIRK;;;N;0;0;0;0;182;0;182;0;0;0;542;374;;;;;;89;;;79;
351006;06.09.36;STIMMBEZIRK;;;N;845;700;145;0;348;348;0;0;0;15;974;321;383;;72;;;175;;23;;
351006;06.09.37;STIMMBEZIRK;;;N;470;386;84;0;234;234;0;0;0;4;660;224;222;;51;;;154;;9;;
351006;06.09.38;STIMMBEZIRK;;;N;791;595;196;0;324;324;0;0;0;9;897;464;152;;138;;;108;;35;;
351006;06.09.39;STIMMBEZIRK;;;N;661;479;182;0;274;274;0;0;0;7;775;296;220;;108;;;129;;22;;
351006;06.09.40;STIMMBEZIRK;;;N;893;716;177;0;373;373;0;0;0;6;1078;376;315;;195;;;167;;25;;
351006;35100606.122;BRIEFWAHLBEZIRK;;;N;0;0;0;0;364;0;364;0;0;5;1049;457;320;;116;;;125;;31;;
351006;35100606.123;BRIEFWAHLBEZIRK;;;N;0;0;0;0;284;0;284;0;0;17;790;341;200;;112;;;128;;9;;
351006;06.10.41;STIMMBEZIRK;;;N;722;576;146;0;279;279;0;0;0;4;807;399;188;68;78;36;;38;;;;
351006;06.10.42;STIMMBEZIRK;;;N;777;633;144;0;368;368;0;0;0;10;1047;448;237;111;85;64;;102;;;;
351006;06.10.43;STIMMBEZIRK;;;N;788;615;173;0;338;338;0;0;0;4;983;449;227;92;63;52;;100;;;;
351006;35100606.124;BRIEFWAHLBEZIRK;;;N;0;0;0;0;397;0;397;0;0;4;1170;567;246;59;119;45;;134;;;;
351006;061144;STIMMBEZIRK;;;N;979;870;109;0;345;345;0;0;0;6;953;227;278;132;;63;;253;;;;
351006;061145;STIMMBEZIRK;;;N;1163;993;170;0;360;360;0;0;0;9;1025;229;335;90;;78;;293;;;;
351006;35100606.125;BRIEFWAHLBEZIRK;;;N;0;0;0;0;237;0;237;0;0;2;697;145;207;32;;33;;280;;;;
351006;061246;STIMMBEZIRK;;;N;710;525;185;0;336;336;0;0;0;3;985;514;185;;140;;;84;;;62;
351006;061247;STIMMBEZIRK;;;N;486;379;107;0;245;245;0;0;0;2;713;288;282;;64;;;53;;;26;
351006;061248;STIMMBEZIRK;;;N;524;374;150;0;225;225;0;0;0;1;664;268;160;;159;;;50;;;27;
351006;35100606.126;BRIEFWAHLBEZIRK;;;N;0;0;0;0;397;0;397;0;0;7;1157;496;313;;230;;;69;;;49;
351006;061349;STIMMBEZIRK;;;N;934;774;160;0;296;296;0;0;0;1;867;190;272;65;163;65;;59;53;;;
351006;061350;STIMMBEZIRK;;;N;1047;886;161;0;429;429;0;0;0;7;1223;348;361;125;194;57;;86;52;;;
351006;061351;STIMMBEZIRK;;;N;1195;839;356;0;473;473;0;0;0;7;1373;431;356;88;302;100;;38;58;;;
351006;061352;STIMMBEZIRK;;;N;801;590;211;0;243;243;0;0;0;4;681;211;211;48;96;17;;50;48;;;
351006;061353;STIMMBEZIRK;;;N;872;671;201;0;251;251;0;0;0;9;705;216;215;84;81;37;;24;48;;;
351006;061355;STIMMBEZIRK;;;N;1150;804;346;0;425;425;0;0;0;5;1181;428;187;53;304;109;;47;53;;;
351006;35100606.127;BRIEFWAHLBEZIRK;;;N;0;0;0;0;275;0;275;0;0;0;809;282;250;48;130;43;;36;20;;;
351006;35100606.128;BRIEFWAHLBEZIRK;;;N;0;0;0;0;503;0;503;0;0;14;1447;530;329;70;327;73;;67;51;;;
351006;35100606.129;BRIEFWAHLBEZIRK;;;N;0;0;0;0;457;0;457;0;0;16;1321;465;309;59;241;135;;39;73;;;
