Gebietsart;Gebietsnummer;Wahlberechtigte ohne Wahlschein;Wahlberechtigte mit Wahlschein;Wahlberechtigte nicht im Wählerverzeichnis;Wähler ohne Wahlschein;Wähler mit Wahlschein;Briefwähler in Urnenwahlgebiet erfasst;Gültige Stimmen;Ungültige Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;Gruppenschlüssel;Stimmen;
STIMMBEZIRK;06.02.11;463;87;0;219;0;0;619;7;CDU;199;SPD;172;FDP;52;GRÜNE;44;WG;9;Zukunft Celle;17;DIE LINKE.;20;AfD;26;Die UNABHÄNGIGEN;74;Die Partei;6;
STIMMBEZIRK;06.02.12;505;160;0;225;0;0;652;3;CDU;194;SPD;174;FDP;51;GRÜNE;66;WG;12;Zukunft Celle;18;DIE LINKE.;18;AfD;57;Die UNABHÄNGIGEN;54;Die Partei;8;
STIMMBEZIRK;06.03.13;662;196;0;375;0;0;1060;12;CDU;310;SPD;330;FDP;58;GRÜNE;104;WG;46;Zukunft Celle;44;DIE LINKE.;18;AfD;104;Die UNABHÄNGIGEN;36;Die Partei;10;
STIMMBEZIRK;06.03.14;573;180;0;304;0;0;900;1;CDU;308;SPD;248;FDP;40;GRÜNE;104;WG;30;Zukunft Celle;18;DIE LINKE.;27;AfD;63;Die UNABHÄNGIGEN;51;Die Partei;11;
STIMMBEZIRK;06.03.15;718;174;0;314;0;0;926;0;CDU;269;SPD;229;FDP;43;GRÜNE;126;WG;36;Zukunft Celle;24;DIE LINKE.;24;AfD;82;Die UNABHÄNGIGEN;76;Die Partei;17;
STIMMBEZIRK;06.03.16;838;219;0;393;0;0;1130;2;CDU;360;SPD;318;FDP;61;GRÜNE;126;WG;62;Zukunft Celle;28;DIE LINKE.;15;AfD;91;Die UNABHÄNGIGEN;54;Die Partei;15;
STIMMBEZIRK;06.03.17;908;209;0;401;0;0;1126;8;CDU;343;SPD;294;FDP;106;GRÜNE;152;WG;58;Zukunft Celle;25;DIE LINKE.;32;AfD;87;Die UNABHÄNGIGEN;25;Die Partei;4;
STIMMBEZIRK;06.03.18;656;177;0;285;0;0;821;6;CDU;279;SPD;211;FDP;57;GRÜNE;94;WG;48;Zukunft Celle;19;DIE LINKE.;21;AfD;49;Die UNABHÄNGIGEN;40;Die Partei;3;
STIMMBEZIRK;06.04.56;827;264;0;286;0;0;832;4;CDU;187;SPD;168;FDP;35;GRÜNE;187;WG;15;Zukunft Celle;43;DIE LINKE.;89;AfD;62;Die UNABHÄNGIGEN;6;Die Partei;40;
STIMMBEZIRK;06.04.57;491;121;0;185;0;0;539;3;CDU;123;SPD;117;FDP;18;GRÜNE;101;WG;6;Zukunft Celle;26;DIE LINKE.;47;AfD;51;Die UNABHÄNGIGEN;31;Die Partei;19;
STIMMBEZIRK;06.04.58;806;259;0;421;0;0;1229;4;CDU;344;SPD;257;FDP;78;GRÜNE;271;WG;34;Zukunft Celle;31;DIE LINKE.;66;AfD;82;Die UNABHÄNGIGEN;44;Die Partei;22;
STIMMBEZIRK;06.04.59;794;148;0;278;0;0;785;7;CDU;260;SPD;157;FDP;51;GRÜNE;127;WG;19;Zukunft Celle;9;DIE LINKE.;39;AfD;56;Die UNABHÄNGIGEN;41;Die Partei;26;
STIMMBEZIRK;06.04.60;565;126;0;230;0;0;662;7;CDU;241;SPD;131;FDP;31;GRÜNE;92;WG;20;Zukunft Celle;25;DIE LINKE.;38;AfD;48;Die UNABHÄNGIGEN;23;Die Partei;13;
STIMMBEZIRK;06.04.61;574;119;0;286;0;0;822;7;CDU;343;SPD;153;FDP;45;GRÜNE;75;WG;40;Zukunft Celle;26;DIE LINKE.;12;AfD;90;Die UNABHÄNGIGEN;27;Die Partei;11;
STIMMBEZIRK;06.04.62;568;195;0;271;0;0;771;5;CDU;250;SPD;180;FDP;43;GRÜNE;128;WG;14;Zukunft Celle;24;DIE LINKE.;25;AfD;52;Die UNABHÄNGIGEN;40;Die Partei;15;
STIMMBEZIRK;06.05.19;934;261;0;452;0;0;1338;4;CDU;351;SPD;367;FDP;104;GRÜNE;168;WG;49;Zukunft Celle;21;DIE LINKE.;38;AfD;88;Die UNABHÄNGIGEN;118;dieBasis;16;Die Partei;18;
STIMMBEZIRK;06.05.20;962;161;0;383;0;0;1115;3;CDU;246;SPD;360;FDP;58;GRÜNE;127;WG;4;Zukunft Celle;23;DIE LINKE.;24;AfD;103;Die UNABHÄNGIGEN;122;dieBasis;12;Die Partei;36;
STIMMBEZIRK;06.05.21;1292;219;0;561;0;0;1609;15;CDU;407;SPD;446;FDP;110;GRÜNE;103;WG;52;Zukunft Celle;16;DIE LINKE.;49;AfD;200;Die UNABHÄNGIGEN;176;dieBasis;27;Die Partei;23;
STIMMBEZIRK;06.06.22;1346;166;0;418;0;0;1177;13;CDU;274;SPD;391;FDP;50;GRÜNE;114;WG;70;Zukunft Celle;20;DIE LINKE.;59;AfD;95;Die UNABHÄNGIGEN;58;dieBasis;23;Die Partei;23;
STIMMBEZIRK;06.06.23;833;125;0;279;0;0;782;10;CDU;150;SPD;241;FDP;57;GRÜNE;72;WG;58;Zukunft Celle;20;DIE LINKE.;25;AfD;96;Die UNABHÄNGIGEN;51;dieBasis;2;Die Partei;10;
STIMMBEZIRK;06.06.24;698;112;0;215;0;0;621;2;CDU;147;SPD;164;FDP;14;GRÜNE;37;WG;46;Zukunft Celle;17;DIE LINKE.;21;AfD;85;Die UNABHÄNGIGEN;63;dieBasis;8;Die Partei;19;
STIMMBEZIRK;06.06.25;994;136;0;313;0;0;878;7;CDU;206;SPD;265;FDP;59;GRÜNE;86;WG;37;Zukunft Celle;11;DIE LINKE.;57;AfD;94;Die UNABHÄNGIGEN;36;dieBasis;14;Die Partei;13;
STIMMBEZIRK;06.06.26;822;154;0;276;0;0;808;0;CDU;193;SPD;275;FDP;21;GRÜNE;98;WG;31;Zukunft Celle;16;DIE LINKE.;66;AfD;62;Die UNABHÄNGIGEN;35;dieBasis;9;Die Partei;2;
STIMMBEZIRK;06.06.27;731;79;0;216;0;0;597;7;CDU;98;SPD;198;FDP;26;GRÜNE;58;WG;23;Zukunft Celle;13;DIE LINKE.;63;AfD;57;Die UNABHÄNGIGEN;39;dieBasis;9;Die Partei;13;
STIMMBEZIRK;06.06.28;876;61;0;235;0;0;655;8;CDU;162;SPD;197;FDP;39;GRÜNE;53;WG;15;Zukunft Celle;19;DIE LINKE.;36;AfD;87;Die UNABHÄNGIGEN;27;dieBasis;4;Die Partei;16;
STIMMBEZIRK;06.06.29;707;141;0;259;0;0;736;4;CDU;178;SPD;216;FDP;41;GRÜNE;67;WG;41;Zukunft Celle;5;DIE LINKE.;57;AfD;57;Die UNABHÄNGIGEN;26;dieBasis;15;Die Partei;33;
STIMMBEZIRK;06.07.30;609;173;0;367;0;0;1071;5;CDU;335;SPD;223;FDP;64;GRÜNE;213;WG;37;Zukunft Celle;42;DIE LINKE.;34;AfD;62;Die UNABHÄNGIGEN;37;dieBasis;8;Die Partei;16;
STIMMBEZIRK;06.07.31;600;213;0;331;0;0;963;3;CDU;410;SPD;186;FDP;32;GRÜNE;183;WG;34;Zukunft Celle;15;DIE LINKE.;19;AfD;36;Die UNABHÄNGIGEN;29;dieBasis;13;Die Partei;6;
STIMMBEZIRK;06.07.32;665;198;0;329;0;0;961;5;CDU;326;SPD;196;FDP;77;GRÜNE;166;WG;22;Zukunft Celle;28;DIE LINKE.;23;AfD;69;Die UNABHÄNGIGEN;19;dieBasis;28;Die Partei;7;
STIMMBEZIRK;06.07.33;843;242;0;431;0;0;1181;8;CDU;589;SPD;170;FDP;79;GRÜNE;161;WG;25;Zukunft Celle;13;DIE LINKE.;17;AfD;89;Die UNABHÄNGIGEN;19;dieBasis;5;Die Partei;14;
STIMMBEZIRK;06.07.34;574;149;0;219;0;0;620;3;CDU;299;SPD;86;FDP;26;GRÜNE;97;WG;14;Zukunft Celle;6;DIE LINKE.;24;AfD;52;Die UNABHÄNGIGEN;8;dieBasis;2;Die Partei;6;
STIMMBEZIRK;06.08.35;482;204;0;306;0;0;909;1;CDU;442;SPD;81;FDP;103;GRÜNE;126;WG;11;Zukunft Celle;19;DIE LINKE.;12;AfD;44;Die UNABHÄNGIGEN;60;dieBasis;5;Die Partei;6;
STIMMBEZIRK;06.09.36;700;145;0;348;0;0;963;5;CDU;281;SPD;346;FDP;60;GRÜNE;54;WG;24;Zukunft Celle;13;DIE LINKE.;21;AfD;72;Die UNABHÄNGIGEN;83;dieBasis;5;Die Partei;4;
STIMMBEZIRK;06.09.37;386;84;0;234;0;0;645;5;CDU;230;SPD;171;FDP;17;GRÜNE;50;WG;6;Zukunft Celle;1;DIE LINKE.;7;AfD;26;Die UNABHÄNGIGEN;131;dieBasis;0;Die Partei;6;
STIMMBEZIRK;06.09.38;595;196;0;324;0;0;917;6;CDU;424;SPD;159;FDP;40;GRÜNE;107;WG;7;Zukunft Celle;8;DIE LINKE.;16;AfD;65;Die UNABHÄNGIGEN;67;dieBasis;19;Die Partei;5;
STIMMBEZIRK;06.09.39;479;182;0;274;0;0;784;2;CDU;234;SPD;214;FDP;38;GRÜNE;125;WG;12;Zukunft Celle;0;DIE LINKE.;9;AfD;62;Die UNABHÄNGIGEN;69;dieBasis;18;Die Partei;3;
STIMMBEZIRK;06.09.40;725;135;0;376;0;0;1097;2;CDU;282;SPD;317;FDP;66;GRÜNE;179;WG;9;Zukunft Celle;8;DIE LINKE.;26;AfD;115;Die UNABHÄNGIGEN;79;dieBasis;7;Die Partei;9;
STIMMBEZIRK;06.10.41;576;146;0;279;0;0;800;4;CDU;336;SPD;211;FDP;39;GRÜNE;78;WG;6;Zukunft Celle;0;DIE LINKE.;26;AfD;73;Die UNABHÄNGIGEN;24;dieBasis;3;Die Partei;4;
STIMMBEZIRK;06.10.42;633;144;0;368;0;0;1060;4;CDU;414;SPD;223;FDP;65;GRÜNE;95;WG;2;Zukunft Celle;16;DIE LINKE.;11;AfD;128;Die UNABHÄNGIGEN;87;dieBasis;3;Die Partei;16;
BRIEFWAHLBEZIRK;35100606.101;0;0;0;0;261;0;767;2;CDU;169;SPD;152;FDP;69;GRÜNE;194;WG;19;Zukunft Celle;17;DIE LINKE.;13;AfD;34;Die UNABHÄNGIGEN;94;Die Partei;6;
BRIEFWAHLBEZIRK;35100606.102;0;0;0;0;339;0;981;9;CDU;299;SPD;241;FDP;60;GRÜNE;152;WG;32;Zukunft Celle;7;DIE LINKE.;22;AfD;67;Die UNABHÄNGIGEN;70;Die Partei;31;
BRIEFWAHLBEZIRK;35100606.103;0;0;0;0;301;0;890;1;CDU;221;SPD;196;FDP;58;GRÜNE;113;WG;21;Zukunft Celle;15;DIE LINKE.;18;AfD;36;Die UNABHÄNGIGEN;204;Die Partei;8;
BRIEFWAHLBEZIRK;35100606.104;0;0;0;0;303;0;877;3;CDU;261;SPD;238;FDP;57;GRÜNE;148;WG;12;Zukunft Celle;12;DIE LINKE.;15;AfD;36;Die UNABHÄNGIGEN;85;Die Partei;13;
BRIEFWAHLBEZIRK;35100606.105;0;0;0;0;366;0;1040;14;CDU;411;SPD;252;FDP;69;GRÜNE;123;WG;18;Zukunft Celle;8;DIE LINKE.;10;AfD;37;Die UNABHÄNGIGEN;100;Die Partei;12;
BRIEFWAHLBEZIRK;35100606.106;0;0;0;0;315;0;916;8;CDU;302;SPD;238;FDP;63;GRÜNE;117;WG;23;Zukunft Celle;1;DIE LINKE.;23;AfD;61;Die UNABHÄNGIGEN;72;Die Partei;16;
BRIEFWAHLBEZIRK;35100606.107;0;0;0;0;359;0;1014;5;CDU;387;SPD;265;FDP;44;GRÜNE;149;WG;34;Zukunft Celle;27;DIE LINKE.;28;AfD;31;Die UNABHÄNGIGEN;38;Die Partei;11;
BRIEFWAHLBEZIRK;35100606.108;0;0;0;0;339;0;989;9;CDU;349;SPD;238;FDP;83;GRÜNE;150;WG;53;Zukunft Celle;21;DIE LINKE.;14;AfD;59;Die UNABHÄNGIGEN;14;Die Partei;8;
BRIEFWAHLBEZIRK;35100606.109;0;0;0;0;348;0;1035;3;CDU;283;SPD;300;FDP;53;GRÜNE;152;WG;106;Zukunft Celle;25;DIE LINKE.;25;AfD;39;Die UNABHÄNGIGEN;23;Die Partei;29;
BRIEFWAHLBEZIRK;35100606.110;0;0;0;0;324;0;956;2;CDU;271;SPD;210;FDP;70;GRÜNE;187;WG;17;Zukunft Celle;58;DIE LINKE.;49;AfD;61;Die UNABHÄNGIGEN;18;Die Partei;15;
BRIEFWAHLBEZIRK;35100606.111;0;0;0;0;370;0;1013;10;CDU;294;SPD;223;FDP;39;GRÜNE;235;WG;29;Zukunft Celle;89;DIE LINKE.;31;AfD;26;Die UNABHÄNGIGEN;40;Die Partei;7;
BRIEFWAHLBEZIRK;35100606.112;0;0;0;0;389;0;1140;9;CDU;456;SPD;235;FDP;60;GRÜNE;153;WG;25;Zukunft Celle;73;DIE LINKE.;20;AfD;67;Die UNABHÄNGIGEN;36;Die Partei;15;
BRIEFWAHLBEZIRK;35100606.113;0;0;0;0;355;0;1046;5;CDU;271;SPD;340;FDP;72;GRÜNE;168;WG;28;Zukunft Celle;9;DIE LINKE.;21;AfD;39;Die UNABHÄNGIGEN;79;dieBasis;3;Die Partei;16;
BRIEFWAHLBEZIRK;35100606.114;0;0;0;0;169;0;501;1;CDU;140;SPD;151;FDP;20;GRÜNE;61;WG;25;Zukunft Celle;8;DIE LINKE.;24;AfD;22;Die UNABHÄNGIGEN;30;dieBasis;3;Die Partei;17;
BRIEFWAHLBEZIRK;35100606.115;0;0;0;0;241;0;705;4;CDU;128;SPD;223;FDP;56;GRÜNE;96;WG;52;Zukunft Celle;10;DIE LINKE.;33;AfD;59;Die UNABHÄNGIGEN;40;dieBasis;3;Die Partei;5;
BRIEFWAHLBEZIRK;35100606.116;0;0;0;0;209;0;595;8;CDU;117;SPD;200;FDP;29;GRÜNE;87;WG;31;Zukunft Celle;14;DIE LINKE.;22;AfD;50;Die UNABHÄNGIGEN;27;dieBasis;5;Die Partei;13;
BRIEFWAHLBEZIRK;35100606.117;0;0;0;0;187;0;552;2;CDU;132;SPD;141;FDP;49;GRÜNE;85;WG;36;Zukunft Celle;6;DIE LINKE.;29;AfD;40;Die UNABHÄNGIGEN;30;dieBasis;0;Die Partei;4;
BRIEFWAHLBEZIRK;35100606.118;0;0;0;0;167;0;478;6;CDU;177;SPD;128;FDP;14;GRÜNE;61;WG;20;Zukunft Celle;11;DIE LINKE.;12;AfD;36;Die UNABHÄNGIGEN;6;dieBasis;1;Die Partei;12;
BRIEFWAHLBEZIRK;35100606.119;0;0;0;0;335;0;987;4;CDU;354;SPD;207;FDP;44;GRÜNE;243;WG;20;Zukunft Celle;11;DIE LINKE.;22;AfD;36;Die UNABHÄNGIGEN;38;dieBasis;3;Die Partei;9;
BRIEFWAHLBEZIRK;35100606.120;0;0;0;0;388;0;1135;7;CDU;509;SPD;230;FDP;64;GRÜNE;189;WG;26;Zukunft Celle;16;DIE LINKE.;14;AfD;44;Die UNABHÄNGIGEN;33;dieBasis;6;Die Partei;4;
BRIEFWAHLBEZIRK;35100606.1212;0;0;0;0;487;0;1291;53;CDU;616;SPD;253;FDP;65;GRÜNE;162;WG;20;Zukunft Celle;42;DIE LINKE.;13;AfD;37;Die UNABHÄNGIGEN;75;dieBasis;4;Die Partei;4;
BRIEFWAHLBEZIRK;35100606.122;0;0;0;0;364;0;1082;1;CDU;426;SPD;262;FDP;32;GRÜNE;121;WG;17;Zukunft Celle;5;DIE LINKE.;21;AfD;98;Die UNABHÄNGIGEN;85;dieBasis;11;Die Partei;4;
BRIEFWAHLBEZIRK;35100606.123;0;0;0;0;284;0;809;14;CDU;321;SPD;190;FDP;40;GRÜNE;112;WG;16;Zukunft Celle;6;DIE LINKE.;9;AfD;45;Die UNABHÄNGIGEN;61;dieBasis;7;Die Partei;2;
BRIEFWAHLBEZIRK;35100606.124;0;0;0;0;400;0;1187;1;CDU;464;SPD;267;FDP;61;GRÜNE;142;WG;22;Zukunft Celle;9;DIE LINKE.;27;AfD;63;Die UNABHÄNGIGEN;113;dieBasis;13;Die Partei;6;
BRIEFWAHLBEZIRK;35100606.125;0;0;0;0;237;0;699;2;CDU;144;SPD;176;FDP;34;GRÜNE;98;WG;12;Zukunft Celle;6;DIE LINKE.;12;AfD;31;Die UNABHÄNGIGEN;167;dieBasis;12;Die Partei;7;
BRIEFWAHLBEZIRK;35100606.126;0;0;0;0;397;0;1140;5;CDU;387;SPD;247;FDP;73;GRÜNE;239;WG;25;Zukunft Celle;11;DIE LINKE.;28;AfD;37;Die UNABHÄNGIGEN;78;dieBasis;1;Die Partei;14;
BRIEFWAHLBEZIRK;35100606.127;0;0;0;0;275;0;810;2;CDU;226;SPD;238;FDP;46;GRÜNE;130;WG;12;Zukunft Celle;16;DIE LINKE.;17;AfD;56;Die UNABHÄNGIGEN;56;dieBasis;8;Die Partei;5;
BRIEFWAHLBEZIRK;35100606.128;0;0;0;0;503;0;1432;16;CDU;443;SPD;329;FDP;84;GRÜNE;336;WG;16;Zukunft Celle;21;DIE LINKE.;45;AfD;85;Die UNABHÄNGIGEN;63;dieBasis;4;Die Partei;6;
BRIEFWAHLBEZIRK;35100606.129;0;0;0;0;457;0;1303;6;CDU;431;SPD;308;FDP;163;GRÜNE;204;WG;8;Zukunft Celle;22;DIE LINKE.;58;AfD;60;Die UNABHÄNGIGEN;41;dieBasis;1;Die Partei;7;
STIMMBEZIRK;060754;511;203;0;234;0;0;132;189;CDU;50;SPD;42;FDP;5;GRÜNE;7;WG;1;Zukunft Celle;2;DIE LINKE.;4;AfD;12;Die UNABHÄNGIGEN;5;dieBasis;4;Die Partei;0;
STIMMBEZIRK;061043;616;143;0;339;0;0;991;3;CDU;413;SPD;259;FDP;47;GRÜNE;57;WG;5;Zukunft Celle;8;DIE LINKE.;17;AfD;95;Die UNABHÄNGIGEN;79;dieBasis;4;Die Partei;7;
STIMMBEZIRK;061144;874;109;0;346;0;0;950;10;CDU;202;SPD;215;FDP;57;GRÜNE;69;WG;19;Zukunft Celle;13;DIE LINKE.;39;AfD;144;Die UNABHÄNGIGEN;172;dieBasis;9;Die Partei;11;
STIMMBEZIRK;061145;998;170;0;361;0;0;1042;8;CDU;236;SPD;247;FDP;55;GRÜNE;108;WG;13;Zukunft Celle;2;DIE LINKE.;24;AfD;103;Die UNABHÄNGIGEN;208;dieBasis;9;Die Partei;37;
STIMMBEZIRK;061246;526;185;0;337;0;0;990;3;CDU;401;SPD;164;FDP;38;GRÜNE;139;WG;39;Zukunft Celle;27;DIE LINKE.;22;AfD;76;Die UNABHÄNGIGEN;60;dieBasis;17;Die Partei;7;
STIMMBEZIRK;061247;381;107;0;245;0;0;708;1;CDU;246;SPD;221;FDP;42;GRÜNE;68;WG;12;Zukunft Celle;6;DIE LINKE.;9;AfD;56;Die UNABHÄNGIGEN;30;dieBasis;7;Die Partei;11;
STIMMBEZIRK;061248;374;150;0;225;0;0;658;3;CDU;232;SPD;119;FDP;49;GRÜNE;119;WG;4;Zukunft Celle;20;DIE LINKE.;19;AfD;26;Die UNABHÄNGIGEN;47;dieBasis;18;Die Partei;5;
STIMMBEZIRK;061349;779;160;0;298;0;0;854;6;CDU;169;SPD;262;FDP;70;GRÜNE;156;WG;15;Zukunft Celle;10;DIE LINKE.;37;AfD;67;Die UNABHÄNGIGEN;52;dieBasis;3;Die Partei;13;
STIMMBEZIRK;061350;886;162;0;429;0;0;1240;8;CDU;305;SPD;368;FDP;66;GRÜNE;204;WG;22;Zukunft Celle;10;DIE LINKE.;32;AfD;112;Die UNABHÄNGIGEN;77;dieBasis;20;Die Partei;24;
STIMMBEZIRK;061351;844;358;0;475;0;0;1397;4;CDU;398;SPD;327;FDP;113;GRÜNE;333;WG;10;Zukunft Celle;8;DIE LINKE.;40;AfD;85;Die UNABHÄNGIGEN;46;dieBasis;20;Die Partei;17;
STIMMBEZIRK;061352;593;211;0;243;0;0;664;5;CDU;210;SPD;202;FDP;20;GRÜNE;80;WG;11;Zukunft Celle;8;DIE LINKE.;30;AfD;49;Die UNABHÄNGIGEN;42;dieBasis;8;Die Partei;4;
STIMMBEZIRK;061353;674;201;0;253;0;0;710;8;CDU;191;SPD;202;FDP;52;GRÜNE;69;WG;19;Zukunft Celle;13;DIE LINKE.;43;AfD;86;Die UNABHÄNGIGEN;20;dieBasis;3;Die Partei;12;
STIMMBEZIRK;061355;805;346;0;427;0;0;1117;0;CDU;365;SPD;208;FDP;103;GRÜNE;285;WG;9;Zukunft Celle;10;DIE LINKE.;29;AfD;41;Die UNABHÄNGIGEN;30;dieBasis;13;Die Partei;24;
