Gemeinde;Erfassungsgebietsnummer;Erfassungsgebietsart;Ausgezaehlt abweichend Gebiet;Ausgezaehlt abweichend AGS;Ausbleibend;Wahlberechtigte gesamt (A);Wahlberechtigte ohne Wahlschein (A1);Wahlberechtigte mit Wahlschein (A2);Wahlberechtigte nicht im WVZ (A3);Waehler gesamt (B);Waehler ohne Wahlschein;Waehler mit Wahlschein;Urnenwaehler mit Wahlschein in Urnenwahllokal;Briefwaehler mit Wahlschein in Urnenwahllokal;Stimmen ungueltige (C);Stimmen gueltige (D);D1;D2;D3;D4;D5;D6;D7;D8;D9;D12;D13;
351006;06.04.59;STIMMBEZIRK;;;N;942;794;148;0;278;278;0;0;0;7;785;260;157;56;127;51;19;41;39;;26;9;
351006;06.04.60;STIMMBEZIRK;;;N;691;565;126;0;230;230;0;0;0;7;662;241;131;48;92;31;20;23;38;;13;25;
351006;06.04.61;STIMMBEZIRK;;;N;693;574;119;0;286;286;0;0;0;7;822;343;153;90;75;45;40;27;12;;11;26;
351006;06.04.62;STIMMBEZIRK;;;N;763;568;195;0;271;271;0;0;0;5;771;250;180;52;128;43;14;40;25;;15;24;
351006;35100606.110;BRIEFWAHLBEZIRK;;;N;0;0;0;0;324;0;324;0;0;2;956;271;210;61;187;70;17;18;49;;15;58;
351006;35100606.111;BRIEFWAHLBEZIRK;;;N;0;0;0;0;370;0;370;0;0;10;1013;294;223;26;235;39;29;40;31;;7;89;
351006;35100606.112;BRIEFWAHLBEZIRK;;;N;0;0;0;0;389;0;389;0;0;9;1140;456;235;67;153;60;25;36;20;;15;73;
351006;06.05.19;STIMMBEZIRK;;;N;1195;934;261;0;452;452;0;0;0;4;1338;351;367;88;168;104;49;118;38;16;18;21;
351006;06.05.20;STIMMBEZIRK;;;N;1123;962;161;0;383;383;0;0;0;3;1115;246;360;103;127;58;4;122;24;12;36;23;
351006;06.05.21;STIMMBEZIRK;;;N;1511;1292;219;0;561;561;0;0;0;15;1609;407;446;200;103;110;52;176;49;27;23;16;
351006;35100606.113;BRIEFWAHLBEZIRK;;;N;0;0;0;0;355;0;355;0;0;5;1046;271;340;39;168;72;28;79;21;3;16;9;
351006;35100606.114;BRIEFWAHLBEZIRK;;;N;0;0;0;0;169;0;169;0;0;1;501;140;151;22;61;20;25;30;24;3;17;8;
351006;06.06.22;STIMMBEZIRK;;;N;1512;1346;166;0;418;418;0;0;0;13;1177;274;391;95;114;50;70;58;59;23;23;20;
351006;06.06.23;STIMMBEZIRK;;;N;958;833;125;0;279;279;0;0;0;10;782;150;241;96;72;57;58;51;25;2;10;20;
351006;06.06.24;STIMMBEZIRK;;;N;810;698;112;0;215;215;0;0;0;2;621;147;164;85;37;14;46;63;21;8;19;17;
351006;06.06.25;STIMMBEZIRK;;;N;1130;994;136;0;313;313;0;0;0;7;878;206;265;94;86;59;37;36;57;14;13;11;
351006;06.06.26;STIMMBEZIRK;;;N;976;822;154;0;276;276;0;0;0;0;808;193;275;62;98;21;31;35;66;9;2;16;
351006;35100606.115;BRIEFWAHLBEZIRK;;;N;0;0;0;0;241;0;241;0;0;4;705;128;223;59;96;56;52;40;33;3;5;10;
351006;06.06.27;STIMMBEZIRK;;;N;810;731;79;0;216;216;0;0;0;7;597;98;198;57;58;26;23;39;63;9;13;13;
351006;35100606.116;BRIEFWAHLBEZIRK;;;N;0;0;0;0;209;0;209;0;0;8;595;117;200;50;87;29;31;27;22;5;13;14;
351006;06.06.28;STIMMBEZIRK;;;N;937;876;61;0;235;235;0;0;0;8;655;162;197;87;53;39;15;27;36;4;16;19;
351006;35100606.117;BRIEFWAHLBEZIRK;;;N;0;0;0;0;187;0;187;0;0;2;552;132;141;40;85;49;36;30;29;0;4;6;
351006;06.06.29;STIMMBEZIRK;;;N;848;707;141;0;259;259;0;0;0;4;736;178;216;57;67;41;41;26;57;15;33;5;
351006;35100606.118;BRIEFWAHLBEZIRK;;;N;0;0;0;0;167;0;167;0;0;6;478;177;128;36;61;14;20;6;12;1;12;11;
351006;06.07.30;STIMMBEZIRK;;;N;782;609;173;0;367;367;0;0;0;5;1071;335;223;62;213;64;37;37;34;8;16;42;
351006;06.07.31;STIMMBEZIRK;;;N;813;600;213;0;331;331;0;0;0;3;963;410;186;36;183;32;34;29;19;13;6;15;
351006;06.07.32;STIMMBEZIRK;;;N;863;665;198;0;329;329;0;0;0;5;961;326;196;69;166;77;22;19;23;28;7;28;
351006;06.07.33;STIMMBEZIRK;;;N;1085;843;242;0;431;431;0;0;0;8;1181;589;170;89;161;79;25;19;17;5;14;13;
351006;06.07.34;STIMMBEZIRK;;;N;723;574;149;0;219;219;0;0;0;3;620;299;86;52;97;26;14;8;24;2;6;6;
351006;060754;STIMMBEZIRK;;;N;714;511;203;0;234;234;0;0;0;189;132;50;42;12;7;5;1;5;4;4;0;2;
351006;35100606.119;BRIEFWAHLBEZIRK;;;N;0;0;0;0;335;0;335;0;0;4;987;354;207;36;243;44;20;38;22;3;9;11;
351006;35100606.120;BRIEFWAHLBEZIRK;;;N;0;0;0;0;388;0;388;0;0;7;1135;509;230;44;189;64;26;33;14;6;4;16;
351006;06.08.35;STIMMBEZIRK;;;N;686;482;204;0;306;306;0;0;0;1;909;442;81;44;126;103;11;60;12;5;6;19;
351006;06.09.36;STIMMBEZIRK;;;N;845;700;145;0;348;348;0;0;0;5;963;281;346;72;54;60;24;83;21;5;4;13;
351006;06.09.37;STIMMBEZIRK;;;N;470;386;84;0;234;234;0;0;0;5;645;230;171;26;50;17;6;131;7;0;6;1;
351006;06.09.38;STIMMBEZIRK;;;N;791;595;196;0;324;324;0;0;0;6;917;424;159;65;107;40;7;67;16;19;5;8;
351006;06.09.39;STIMMBEZIRK;;;N;661;479;182;0;274;274;0;0;0;2;784;234;214;62;125;38;12;69;9;18;3;0;
351006;06.09.40;STIMMBEZIRK;;;N;860;725;135;0;376;376;0;0;0;2;1097;282;317;115;179;66;9;79;26;7;9;8;
351006;35100606.122;BRIEFWAHLBEZIRK;;;N;0;0;0;0;364;0;364;0;0;1;1082;426;262;98;121;32;17;85;21;11;4;5;
351006;35100606.123;BRIEFWAHLBEZIRK;;;N;0;0;0;0;284;0;284;0;0;14;809;321;190;45;112;40;16;61;9;7;2;6;
351006;06.10.41;STIMMBEZIRK;;;N;722;576;146;0;279;279;0;0;0;4;800;336;211;73;78;39;6;24;26;3;4;0;
351006;06.10.42;STIMMBEZIRK;;;N;777;633;144;0;368;368;0;0;0;4;1060;414;223;128;95;65;2;87;11;3;16;16;
351006;061043;STIMMBEZIRK;;;N;759;616;143;0;339;339;0;0;0;3;991;413;259;95;57;47;5;79;17;4;7;8;
351006;35100606.124;BRIEFWAHLBEZIRK;;;N;0;0;0;0;400;0;400;0;0;1;1187;464;267;63;142;61;22;113;27;13;6;9;
351006;061144;STIMMBEZIRK;;;N;983;874;109;0;346;346;0;0;0;10;950;202;215;144;69;57;19;172;39;9;11;13;
351006;061145;STIMMBEZIRK;;;N;1168;998;170;0;361;361;0;0;0;8;1042;236;247;103;108;55;13;208;24;9;37;2;
351006;35100606.125;BRIEFWAHLBEZIRK;;;N;0;0;0;0;237;0;237;0;0;2;699;144;176;31;98;34;12;167;12;12;7;6;
351006;061246;STIMMBEZIRK;;;N;711;526;185;0;337;337;0;0;0;3;990;401;164;76;139;38;39;60;22;17;7;27;
351006;061247;STIMMBEZIRK;;;N;488;381;107;0;245;245;0;0;0;1;708;246;221;56;68;42;12;30;9;7;11;6;
351006;061248;STIMMBEZIRK;;;N;524;374;150;0;225;225;0;0;0;3;658;232;119;26;119;49;4;47;19;18;5;20;
351006;35100606.126;BRIEFWAHLBEZIRK;;;N;0;0;0;0;397;0;397;0;0;5;1140;387;247;37;239;73;25;78;28;1;14;11;
351006;061349;STIMMBEZIRK;;;N;939;779;160;0;298;298;0;0;0;6;854;169;262;67;156;70;15;52;37;3;13;10;
351006;061350;STIMMBEZIRK;;;N;1048;886;162;0;429;429;0;0;0;8;1240;305;368;112;204;66;22;77;32;20;24;10;
351006;061351;STIMMBEZIRK;;;N;1202;844;358;0;475;475;0;0;0;4;1397;398;327;85;333;113;10;46;40;20;17;8;
351006;061352;STIMMBEZIRK;;;N;804;593;211;0;243;243;0;0;0;5;664;210;202;49;80;20;11;42;30;8;4;8;
351006;061353;STIMMBEZIRK;;;N;875;674;201;0;253;253;0;0;0;8;710;191;202;86;69;52;19;20;43;3;12;13;
351006;061355;STIMMBEZIRK;;;N;1151;805;346;0;427;427;0;0;0;0;1117;365;208;41;285;103;9;30;29;13;24;10;
351006;35100606.127;BRIEFWAHLBEZIRK;;;N;0;0;0;0;275;0;275;0;0;2;810;226;238;56;130;46;12;56;17;8;5;16;
351006;35100606.128;BRIEFWAHLBEZIRK;;;N;0;0;0;0;503;0;503;0;0;16;1432;443;329;85;336;84;16;63;45;4;6;21;
351006;35100606.129;BRIEFWAHLBEZIRK;;;N;0;0;0;0;457;0;457;0;0;6;1303;431;308;60;204;163;8;41;58;1;7;22;
